#,Project,Tracker,Parent task,Status,Priority,Subject,Author,Assignee,Updated,Category,Sprint/Milestone,Total estimated time,Spent time,Total spent time,% Done,Created,Closed,Related issues,Story points,Severity,Version,Version - Crane,Version - Debian,Version - Deployment,Version - Docker,Version - Nectar,Version - OpenStack,Version - OSTree,Version - Packaging,Version - Python,Platform Release,Blocks Release,Target Release - Crane,Target Release - Debian,Target Release - Deployment,Target Release - Docker,Target Release - Nectar,Target Release - OpenStack,Target Release - OSTree,Target Release - Packaging,Target Release - Python,OS,Backwards Incompatible,Triaged,Groomed,Sprint Candidate,Tags,QA Contact,Complexity,Bugzillas,Smash Test,Verified,Verification Required,Target Release - File,Jiras,Sprint,Private,Taskboard position,Company,Contact person
260,Crane,Story,,NEW,Normal,[RFE] Crane should install a default /etc/crane.conf,bcourt,,07/20/2018 12:47 PM,,,,0,0,0,02/19/2015 02:19 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
1030,Crane,Story,,NEW,Normal,Create a jenkins job to automatically test all Crane PRs,bcourt,,07/20/2018 12:48 PM,,,,0,0,0,06/04/2015 03:54 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
1166,Crane,Story,,NEW,Normal,"As a user, I can install a crane-selinux rpm",cduryee,,07/20/2018 12:48 PM,,,0,0,0,0,08/03/2015 08:02 PM,,Related to #1572,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,SELinux,,,,,No,No,,,,No,,,
1306,Crane,Task,,NEW,Normal,Create documentation ,dkliban@redhat.com,,10/09/2015 01:40 AM,,,,0,0,0,10/09/2015 01:40 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1511,Crane,Issue,,NEW,Normal,Crane packages web static content within the Python package,rbarlow,,01/15/2016 04:53 PM,,,,0,0,0,01/12/2016 05:05 AM,,Related to #1516,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1516,Crane,Issue,,NEW,Normal,"Crane bundles fonts with its static content, which is against Fedora packaging policy",rbarlow,,01/15/2016 05:06 PM,,,,0,0,0,01/12/2016 08:37 PM,,Related to #1511,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
2102,Crane,Story,,NEW,Normal,Easier way to configure Crane to serve both V1 and V2,twaugh,,09/14/2018 03:57 PM,,,,0,0,0,07/25/2016 12:21 PM,,Blocked by #2099,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
2536,Crane,Issue,,NEW,Normal,error for docker pull of non-existent tag not clear,tomckay@redhat.com,,05/30/2017 12:37 PM,,,,0,0,0,01/19/2017 07:46 PM,,Related to #2735,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
2700,Crane,Issue,,NEW,Low,"Crane crashes on start-up if ""debug"" config option isn't present",Ichimonji10,,07/20/2018 12:47 PM,,,,0,0,0,04/10/2017 10:48 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,Easy Fix,,,,,No,No,,,,No,,,
2701,Crane,Issue,,NEW,Normal,Crane documentation doesn't answer critical installation and usage questions,Ichimonji10,,04/17/2017 05:22 PM,,,0,0,0,0,04/10/2017 11:05 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
2717,Crane,Issue,2701,NEW,Normal,"Config file's ""data_dir"" default value doesn't work with Pulp",Ichimonji10,,04/21/2017 05:16 PM,,,,0,0,0,04/17/2017 08:07 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,Documentation,,,,,No,No,,,,No,,,
2719,Crane,Issue,1166,NEW,High,"Need to choose a port, and ship SELinux policy for network connections",Ichimonji10,,10/17/2018 08:46 AM,,,,0,0,0,04/17/2017 08:56 PM,,,,3. High,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
2831,Crane,Story,,NEW,Normal,"As a user, I can use a directory structure to store metadata files that is similar to Docker registry",bserdar,,06/30/2017 05:45 PM,,,,0,0,0,06/22/2017 04:33 PM,,Related to #2862,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
2862,Crane,Story,,NEW,Normal,"As a user, I can include tag and blob information in metadata",ttereshc,,06/30/2017 05:39 PM,,,,0,0,0,06/30/2017 05:37 PM,,Related to #2831,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
2931,Crane,Task,,NEW,Normal,Add pep8speaks,daviddavis,,07/24/2017 03:34 PM,,,,0,0,0,07/24/2017 03:34 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3706,Crane,Story,,NEW,Normal,Crane's timeout for backend search requests is not configurable,peasters,,06/01/2018 08:24 PM,,,,0,0,0,05/30/2018 04:49 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,Easy Fix,,,,,No,No,,,,No,,,
6,Docker Support,Story,,NEW,Normal,"As pulp_docker, I recognize when an upload's file is already present on the server",Anonymous,,12/18/2014 10:22 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,
13,Docker Support,Story,,NEW,Normal,As a user I can install the pulp-docker-registry app onto OpenShift,Anonymous,,12/18/2014 10:22 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,No,,,
115,Docker Support,Story,,NEW,Normal,"As a user, I can resume a paused upload for docker",pthomas@redhat.com,,01/20/2015 04:09 PM,,,,0,0,0,01/20/2015 03:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,
127,Docker Support,Issue,,NEW,Normal,--upstream-name can be used at repo create/update for repos that has no feed,pthomas@redhat.com,,01/26/2015 06:28 PM,,,,0,0,0,01/22/2015 07:40 PM,,Related to #129,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,No,,,
129,Docker Support,Issue,,NEW,Normal,Docker repo create should error out when creating a repo with --feed  and no --upstream-name and vice versa,pthomas@redhat.com,,03/20/2015 08:15 PM,,,,0,0,0,01/22/2015 08:03 PM,,Related to #127,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,No,,,
130,Docker Support,Issue,,NEW,Normal,--remove-tag does not validate if that tag exists or not,pthomas@redhat.com,,03/31/2016 09:41 PM,,,,0,0,100,01/22/2015 09:07 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,No,,,
159,Docker Support,Story,,NEW,Normal,"As a user, I can remove a docker image and distinct ancestors",jgreguske,,05/04/2016 03:20 PM,,,,0,0,0,02/17/2015 09:04 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,Yes,No,,,,,,,,,,,No,,,
160,Docker Support,Story,,NEW,Normal,"As a user, I can upload and import an xz compressed docker image",jgreguske,,05/04/2016 03:20 PM,,,,0,0,0,02/18/2015 04:19 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,Yes,No,,,,,,,,,,,No,,,
290,Docker Support,Story,,NEW,Normal,[RFE] Unable to import images missing the 'repositories' file,bleanhar@redhat.com,,02/19/2015 02:21 AM,,,,0,0,0,02/19/2015 02:21 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,No,,,
294,Docker Support,Issue,,NEW,Low,Docker Plugin Logging Needs Improvement,Skullman,,03/20/2015 08:14 PM,,,,0,0,0,02/24/2015 12:36 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Easy Fix,Skullman,,,,,,,,,No,,,
714,Docker Support,Issue,,NEW,Normal,Crane produces garbage output when running 'python setup.py test',dkliban@redhat.com,,05/05/2015 05:04 PM,,,,0,0,0,03/01/2015 12:25 AM,,,,2. Medium,,,,,master,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
798,Docker Support,Story,,NEW,Normal,Track image ancestry,jgreguske,,03/18/2015 09:01 PM,,,,0,0,0,03/18/2015 08:05 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,No,,,
1016,Docker Support,Issue,,NEW,Normal,docker sync fails in an unexpected way if feed url scheme is not specified,cduryee,,06/05/2015 04:28 PM,,,,0,0,0,05/29/2015 10:40 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Easy Fix,,,,,,,,,,No,,,
1146,Docker Support,Story,,NEW,Normal,"As a user, I am assured that Pulp is downloading trusted manifests",rbarlow,,05/04/2016 03:20 PM,,,,0,0,0,07/21/2015 04:34 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1151,Docker Support,Task,,NEW,Normal,Write a story to solve the manifest signature uniqueness problem,rbarlow,,05/04/2016 03:20 PM,,,,0,0,0,07/27/2015 06:01 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1167,Docker Support,Issue,,NEW,Normal,The v2 sync cannot work with a registry that specifies multiple API versions in the Docker-Distribution-API-Version header,rbarlow,,08/07/2015 04:41 PM,,,,0,0,0,08/03/2015 10:07 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1434,Docker Support,Issue,,NEW,Normal,Docker repositories have a repo scratchpad dictionary named tags,rbarlow,,12/21/2015 09:34 PM,,,,0,0,0,12/17/2015 08:50 PM,,,,1. Low,,,,,master,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,No,,,
1444,Docker Support,Story,,NEW,Normal,"As a Docker user, I receive the Docker-Content-Digest header from the Manifest GET call",rbarlow,,05/04/2016 03:21 PM,,,,0,0,0,12/18/2015 06:24 PM,,Related to #1051,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1504,Docker Support,Refactor,,NEW,Normal,Rework the Tag copy functionality in the Importer to avoid using the conduit,rbarlow,,01/11/2016 07:09 PM,,,,0,0,0,01/11/2016 07:09 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,,,,,,,,,No,,,
1795,Docker Support,Issue,,NEW,Normal,The distributor settings are not documented,rbarlow,,04/01/2016 04:41 PM,,,,0,0,0,03/29/2016 03:41 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Documentation,,,,,,,,,,No,,,
1814,Docker Support,Issue,,NEW,Normal,Vague error messages with sync.,mohammed.zee1000@gmail.com,,04/08/2016 04:54 PM,,,,0,0,0,04/05/2016 05:07 PM,,,,1. Low,,,,,2.0.0,,,,,,,,,,,,,,,,,CentOS 7,No,Yes,,,,,,,,,,,,,No,,,
1859,Docker Support,Story,,NEW,Normal,"As a user, I want to create a scheduled sync using pulp_docker CLI",jokroepke,,06/29/2016 04:49 PM,,,,0,0,0,04/25/2016 08:52 AM,04/29/2016 04:52 PM,Duplicated by #1964,,,,,,,,,,,,,,,,,,,,,,,,,No,,Yes,No,,,,,,,,,,,No,,,
1871,Docker Support,Issue,,NEW,Normal,/etc/pulp/server/plugins.conf.d/docker_importer.json is not provided by the pulp-docker-plugins package,rbarlow,,06/27/2016 06:59 PM,,,,0,0,0,04/27/2016 05:45 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,,,,,,No,,,
1913,Docker Support,Story,,NEW,Normal,"As a user, I can publish a repo into another registry",mhrivnak,,05/12/2016 04:49 PM,,,,0,0,0,05/12/2016 04:49 PM,,Blocks #1914,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1914,Docker Support,Story,,NEW,Normal,"As a user, I can publish a repo into an authenticated registry",mhrivnak,,05/12/2016 04:55 PM,,,,0,0,0,05/12/2016 04:55 PM,,Blocked by #1913,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
1962,Docker Support,Issue,,NEW,Normal,invalid string formatting for error message,jluza,,05/08/2017 09:03 PM,,,,0,0,0,06/01/2016 02:27 PM,,,,2. Medium,,,,,,,,,,,2.8.3,,,,,,,,,,,,No,Yes,No,No,RCM,,,,,No,No,,,,No,,,
2078,Docker Support,Issue,,NEW,Normal,Updating auto-publish value in the repo update does not influence the behaviour.,fdobrovo,,07/15/2016 04:46 PM,pulp-admin,,,0,0,0,07/14/2016 02:08 PM,,"Related to #1295, Duplicated by #2084",,2. Medium,,,,,2.0.0,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,,,,,,No,,,
2214,Docker Support,Issue,,NEW,Normal,relative_repo_path is not found in code of docker plugins.,jluza,,05/08/2017 09:03 PM,,,,0,0,0,08/29/2016 10:06 AM,08/30/2016 04:47 PM,,,2. Medium,,,,,2.1.0,,,,,,,,,,,,,,,,,,No,Yes,No,No,"Documentation, RCM",,,,,No,No,,,,No,,,
2229,Docker Support,Issue,,NEW,Normal,Unhelpful error message when attempting to sync api/v1 from api/v2 endpoint,jluza,,05/08/2017 09:03 PM,,,,0,0,0,09/05/2016 03:56 PM,,,,2. Medium,,,,,2.1.0,,,,,,,,,,,,,,,,,,No,Yes,No,No,RCM,,,,,No,No,,,,No,,,
2230,Docker Support,Issue,,NEW,Normal,sync operation accepts invalid upstream_name,jluza,,05/08/2017 09:03 PM,,,,0,0,0,09/05/2016 04:52 PM,,,,2. Medium,,,,,2.1.0,,,,,,,,,,,,,,,,,,No,Yes,No,No,RCM,,,,,No,No,,,,No,,,
2517,Docker Support,Story,,NEW,Normal,As a user I can continue to sync rest of the repo after corrupted manifest is encountered,ipanova@redhat.com,,01/09/2017 04:28 PM,,,,0,0,0,01/06/2017 12:19 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
2521,Docker Support,Task,,NEW,Normal,Make a note in documentation about docker blob removal consequenses ,ipanova@redhat.com,,01/13/2017 03:14 PM,,,,0,0,0,01/11/2017 04:06 PM,,"Related to #2522, Related to #2523",,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,Documentation,,,,,,,,,,No,,,
2522,Docker Support,Story,,NEW,Normal,"As a user, I see a warning logged when a blob is removed via API",ipanova@redhat.com,,01/13/2017 03:13 PM,,,,0,0,0,01/11/2017 04:15 PM,,"Related to #2521, Related to #2523",,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
2596,Docker Support,Task,,NEW,Normal,Add missing target release versions in Redmine and set them to the relevant issues/stories,ttereshc,,02/09/2018 04:10 PM,,,,0,0,0,02/21/2017 05:03 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,Yes,,,,,,,No,No,,,,No,,,
2618,Docker Support,Issue,,NEW,Normal,"""blob"" files are delivered with incorrect content headers",Ichimonji10,,03/03/2017 05:08 PM,,,,0,0,0,03/01/2017 08:02 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,521,No,No,,,,No,,,
2625,Docker Support,Story,,NEW,Normal,"As a user, I can sync content trusted manifests ",ipanova@redhat.com,,03/10/2017 04:59 PM,,,,0,0,0,03/08/2017 06:32 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
2665,Docker Support,Issue,,NEW,Normal,API documentation doesn't explain how to manage tags,Ichimonji10,,03/29/2017 06:52 PM,,,,0,0,0,03/24/2017 10:29 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
2983,Docker Support,Issue,,NEW,Low,Default httpd configuration makes directory listings hard,twaugh,,08/15/2017 04:56 PM,,,,0,0,0,08/15/2017 03:55 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
3127,Docker Support,Issue,,NEW,High,SECURITY: tags are used without sanitization ,mihai.ibanescu@gmail.com,,11/14/2017 04:39 PM,,,,0,0,0,11/10/2017 07:23 PM,,,,3. High,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
3136,Docker Support,Story,,NEW,Normal,"As a user, I can import more than one image ""name"" in a repository",mihai.ibanescu@gmail.com,,11/17/2017 04:49 PM,,,,0,0,0,11/15/2017 03:42 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3165,Docker Support,Issue,,NEW,Normal,repo-registry-id not validated for uniqueness,mihai.ibanescu@gmail.com,,12/08/2017 05:55 PM,,,,0,0,0,12/04/2017 03:27 PM,,,,3. High,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,822,No,No,,,,No,,,
3167,Docker Support,Story,,NEW,Normal,Eliminate the need for Crane's in-memory database of images,mihai.ibanescu@gmail.com,,12/07/2017 02:34 PM,,,,0,0,0,12/05/2017 03:55 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3231,Docker Support,Task,,NEW,Normal,Docker image upload can be more efficient,mihai.ibanescu@gmail.com,,01/09/2018 04:11 PM,,,,0,0,0,12/20/2017 07:06 PM,,Related to #2523,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3397,Docker Support,Issue,,NEW,Normal,"Replace ""Unit query step (things)"" with more precise label",rmcgover,,02/27/2018 04:47 PM,,,,0,0,0,02/27/2018 02:32 AM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
3443,Docker Support,Story,,NEW,Normal,"As an API user, I want to upload skopeo tar components individually",tomckay@redhat.com,,03/09/2018 04:52 PM,,,,0,0,0,03/08/2018 09:52 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3737,Docker Support,Issue,,NEW,Normal,[tests only] memory error in unittests when mock.MagicMock(parent='anything') is used,amacdona@redhat.com,,11/21/2018 07:22 PM,,,,0,0,0,06/06/2018 02:08 AM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
3747,Docker Support,Story,,NEW,Normal,Add a config option to the importer to accept foreign layers,ipanova@redhat.com,,06/08/2018 04:51 PM,,,,0,0,0,06/08/2018 02:58 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3751,Docker Support,Story,,NEW,Normal,"As a CLI user, I can upload a skopeo transport dir, and the CLI will only include blobs that are not already in pulp.",amacdona@redhat.com,,06/08/2018 05:20 PM,,,,0,0,0,06/08/2018 05:20 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3761,Docker Support,Story,,NEW,Normal,"As a user, I want to run crane on a remote server with published Docker content",gmbnomis,,07/24/2018 10:30 AM,,,,0,0,0,06/13/2018 03:39 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
3764,Docker Support,Issue,,NEW,Normal,num_success and num_processed is wrong on Progress Report,bizhang,,06/22/2018 04:33 PM,,,,0,0,0,06/13/2018 08:20 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
4095,Docker Support,Issue,,NEW,Normal,Can't import containers created with Buildah,hc,,11/12/2018 09:58 PM,,,,0,0,0,10/24/2018 02:46 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
4143,Docker Support,Story,,NEW,Normal,"As a user, I have install/quickstart docs for Crane",amacdona@redhat.com,,11/09/2018 09:22 PM,,,,0,0,0,11/09/2018 09:22 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,Documentation,,,,,No,No,,,,No,,,
11,Nectar,Story,,NEW,Normal,Nectar: Add concept of download retries and timeout,Anonymous,,12/05/2018 04:25 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
29,Nectar,Story,,NEW,Normal,"As a developer using nectar, I have documentation of the API and contract",Anonymous,,12/18/2014 10:18 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,No,,,
67,Nectar,Story,,NEW,Normal,"As a developer, nectar's threaded downloader can process session.proxies auth information correctly without having to update session.auth manually.",Anonymous,,04/09/2019 10:53 AM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
838,Nectar,Issue,,NEW,High,nectar should not use the RC4 cipher,bmbouter,,04/09/2015 05:54 PM,,,,0,0,0,04/02/2015 09:47 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,Yes,,,
1031,Nectar,Story,,NEW,Normal,Create a jenkins job to automatically test all Nectar PRs,bcourt,,12/13/2018 04:43 PM,,,,0,0,0,06/04/2015 03:56 PM,,Blocked by #1390,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
1032,Nectar,Story,,NEW,Normal,Allow plain hostname as config.proxy_url in downloaders,mkovacik@redhat.com,,01/03/2019 09:04 AM,,,,0,0,0,06/04/2015 11:46 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
1177,Nectar,Story,,NEW,Normal,"As a user, I can pass an expected checksum/checksum_type with my DownloadRequest and Nectar will validate the download",rbarlow,,12/13/2018 04:42 PM,,,,0,0,0,08/14/2015 10:25 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,Easy Fix,,,,,No,No,,,,No,,,
1258,Nectar,Issue,,NEW,Normal,"if you attempt to use a concatenated cert and key, nectar will make the request sans cert+key",cduryee,,12/13/2018 04:41 PM,,,,0,0,0,09/17/2015 08:48 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
1273,Nectar,Issue,,NEW,High,Nectar returns invalid headers when a non-HTTP 200 occurs,jcline@redhat.com,,01/10/2019 07:42 AM,,,,0,0,0,09/25/2015 04:28 PM,,,,2. Medium,,,,,,master,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
1420,Nectar,Issue,,NEW,High,Testcase random failure,ipanova@redhat.com,,01/18/2019 08:55 AM,,,,0,0,0,12/16/2015 04:55 PM,,,,2. Medium,,,,,,master,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
1500,Nectar,Issue,,NEW,Normal,"In keeping with Fedora packaging standards, python-nectar should be renamed to python2-nectar",rbarlow,,01/15/2016 04:49 PM,,,,0,0,0,01/11/2016 05:02 AM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1538,Nectar,Issue,,NEW,Normal,Nectar's `download_one` should use the same `Session` object for all requests,jcline@redhat.com,,01/18/2019 08:56 AM,,,,0,0,0,01/15/2016 03:32 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
1689,Nectar,Issue,,NEW,Normal,Nectar fails to handle a full device gracefully.,jcline@redhat.com,,01/16/2019 08:52 AM,,,,0,0,0,02/18/2016 03:16 PM,,,,2. Medium,,,,,,master,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,,No,No,,,,No,,,
1736,Nectar,Issue,,NEW,High,Nectar fails to handle redirects to FTP gracefully.,jcline@redhat.com,,03/04/2016 05:12 PM,,,,0,0,0,03/02/2016 08:26 PM,,"Related to #1170, Duplicated by #2474",,3. High,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1915,Nectar,Story,,NEW,Normal,expose connect_timeout and read_timeout via configuration,mcgriffin@gmail.com,,04/06/2019 07:55 AM,,,,0,0,0,05/12/2016 05:48 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
2809,Nectar,Issue,,NEW,Low,Logging fails in case of non-ascii characters in the url,ehalcik,,04/09/2019 10:44 PM,,,,0,0,0,06/09/2017 09:26 PM,,,,1. Low,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,,,,,684,No,No,,,,No,,,
3105,Nectar,Story,,NEW,Normal,As a user I can configure an importer to not use a globally-configured proxy.,alanwevans,,12/14/2018 07:41 AM,,,,0,0,0,10/27/2017 10:49 PM,,Related to #3108,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
1101,OSTree Support,Issue,,NEW,Normal,If feed is not specified during repo creation it should not be present in importer_config post data,ipanova@redhat.com,,07/06/2015 09:57 PM,,,,0,0,0,07/02/2015 04:54 PM,,,,2. Medium,,,,,,,,master,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1104,OSTree Support,Issue,,NEW,Normal,If relative_url is not specified during repo creation it should not be present in distibutor_config post data,ipanova@redhat.com,,07/06/2015 10:08 PM,pulp-admin,,,0,0,0,07/03/2015 03:06 PM,,Related to #1105,,2. Medium,,,,,,,,master,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1105,OSTree Support,Issue,,NEW,Normal,relative_path should default to repo_id if not specified differently,ipanova@redhat.com,,07/13/2015 04:47 PM,pulp-admin,,,0,0,0,07/03/2015 03:14 PM,,Related to #1104,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,No,,,
1223,OSTree Support,Issue,,NEW,Normal,All Importer Options need to be documented,paji@redhat.com,,10/08/2015 06:15 PM,,,,0,0,0,09/01/2015 11:17 PM,,,,2. Medium,,,,,,,,master,,,,,,,,,,,,,,,No,Yes,,,"Documentation, Easy Fix",,,,,,,,,,No,,,
1369,OSTree Support,Issue,,NEW,Normal,The documentation needs to be updated with rpm info for OsTree. ,pthomas@redhat.com,,11/20/2015 04:41 PM,,,,0,0,0,11/12/2015 02:45 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,"Documentation, Easy Fix",,,,,,,,,,No,,,
1371,OSTree Support,Issue,,NEW,Normal,"pulp-ostree can't be installed on Fedora < 23, or RHEL 7",dkliban@redhat.com,,12/01/2015 11:32 PM,,,,0,0,0,11/12/2015 07:35 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,"Documentation, Easy Fix",,,,,,,,,,No,,,
1374,OSTree Support,Issue,,NEW,Normal,Link to nonexisting page from OSTree config page,pthomas@redhat.com,,11/20/2015 04:44 PM,,,,0,0,0,11/16/2015 06:22 PM,,,,2. Medium,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,"Documentation, Easy Fix",,,,,,,,,,No,,,
1974,OSTree Support,Task,,NEW,Normal,Remove gnupg requirement once the dependency is corrected in python-gnupg,ipanova@redhat.com,,06/06/2016 12:37 PM,,,,0,0,0,06/06/2016 12:37 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,,,,,,No,,,
2254,OSTree Support,Issue,,NEW,Normal,Distributor options are not documented,Ichimonji10,,09/16/2016 04:57 PM,,,,0,0,0,09/13/2016 08:50 PM,,,,2. Medium,,,,,,,,master,,,,,,,,,,,,,,,No,Yes,No,No,Documentation,,,,,,,,,,No,,,
2255,OSTree Support,Issue,,NEW,Normal,Distributor behaviour is not documented,Ichimonji10,,09/16/2016 04:59 PM,,,,0,0,0,09/13/2016 08:56 PM,,,,2. Medium,,,,,,,,master,,,,,,,,,,,,,,,No,Yes,No,No,Documentation,,,,,,,,,,No,,,
2934,OSTree Support,Task,,NEW,Normal,Add pep8speaks,daviddavis,,07/24/2017 03:39 PM,,,,0,0,0,07/24/2017 03:39 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,No,,,,,,No,No,,,,No,,,
15,Pulp,Story,,NEW,Normal,"As a user, I can rest easy in the knowledge that my celery workers will ensure that their AMQP messages are signed by a trusted sender",Anonymous,,12/18/2014 10:21 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,No,,,
17,Pulp,Story,,NEW,Normal,"As a developer, I have an example repository with extensions",Anonymous,,12/18/2014 10:17 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,No,,,
18,Pulp,Story,,NEW,Normal,"As a developer, I have an example repository with a distributor",Anonymous,,12/18/2014 10:17 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,No,,,
22,Pulp,Story,,NEW,Normal,"As a user, I don't have to manually set the concurrency of my special workers to 1",Anonymous,,12/18/2014 10:17 PM,,,,0,0,0,12/18/2014 05:12 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,No,,,